Model,DPO4034
6.07790e-02,4.96
6.07792e-02,5.12
6.07794e-02,4.96
6.07796e-02,4.96
6.07798e-02,5.04
6.07800e-02,4.96
6.07802e-02,5.12
6.07804e-02,5.04
6.07806e-02,4.96
6.07808e-02,4.96
6.07810e-02,5.04
6.07812e-02,5.04
6.07814e-02,5.04
6.07816e-02,4.96
6.07818e-02,4.96
6.07820e-02,5.04
6.07822e-02,4.96
6.07824e-02,4.96
6.07826e-02,4.96
6.07828e-02,4.96
6.07830e-02,5.04
6.07832e-02,5.04
6.07834e-02,5.04
6.07836e-02,5.04
6.07838e-02,5.12
6.07840e-02,5.04
6.07842e-02,5.04
6.07844e-02,5.12
6.07846e-02,5.04
6.07848e-02,5.12
6.07850e-02,5.04
6.07852e-02,4.96
6.07854e-02,4.96
6.07856e-02,4.96
6.07858e-02,4.96
6.07860e-02,4.96
6.07862e-02,4.96
6.07864e-02,5.04
6.07866e-02,4.96
6.07868e-02,5.12
6.07870e-02,4.96
6.07872e-02,5.12
6.07874e-02,4.96
6.07876e-02,4.96
6.07878e-02,5.04
6.07880e-02,4.96
6.07882e-02,5.04
6.07884e-02,5.04
6.07886e-02,5.04
6.07888e-02,5.04
6.07890e-02,4.96
6.07892e-02,5.04
6.07894e-02,4.96
6.07896e-02,4.96
6.07898e-02,4.96
6.07900e-02,5.12
6.07902e-02,5.04
6.07904e-02,5.04
6.07906e-02,5.04
6.07908e-02,5.04
6.07910e-02,5.04
6.07912e-02,5.04
6.07914e-02,4.96
6.07916e-02,4.96
6.07918e-02,5.12
6.07920e-02,4.96
6.07922e-02,5.04
6.07924e-02,5.04
6.07926e-02,5.04
6.07928e-02,5.04
6.07930e-02,4.96
6.07932e-02,4.96
6.07934e-02,5.04
6.07936e-02,5.04
6.07938e-02,5.04
6.07940e-02,5.04
6.07942e-02,4.96
6.07944e-02,4.96
6.07946e-02,5.04
6.07948e-02,4.96
6.07950e-02,5.04
6.07952e-02,4.96
6.07954e-02,5.12
6.07956e-02,4.96
6.07958e-02,5.04
6.07960e-02,4.96
6.07962e-02,4.96
6.07964e-02,4.96
6.07966e-02,4.96
6.07968e-02,5.04
6.07970e-02,5.04
6.07972e-02,4.96
6.07974e-02,5.04
6.07976e-02,4.96
6.07978e-02,5.04
6.07980e-02,4.96
6.07982e-02,5.04
6.07984e-02,5.04
6.07986e-02,5.04
6.07988e-02,5.04
6.07990e-02,5.12
6.07992e-02,5.04
6.07994e-02,5.04
6.07996e-02,5.12
6.07998e-02,5.12
6.08000e-02,4.96
6.08002e-02,5.04
6.08004e-02,4.88
6.08006e-02,4.88
6.08008e-02,5.12
6.08010e-02,4.96
6.08012e-02,4.96
6.08014e-02,5.04
6.08016e-02,5.04
6.08018e-02,4.96
6.08020e-02,4.96
6.08022e-02,4.96
6.08024e-02,5.12
6.08026e-02,5.12
6.08028e-02,4.96
6.08030e-02,4.96
6.08032e-02,5.04
6.08034e-02,5.04
6.08036e-02,5.04
6.08038e-02,5.04
6.08040e-02,5.12
6.08042e-02,5.04
6.08044e-02,4.96
6.08046e-02,5.04
6.08048e-02,4.96
6.08050e-02,5.04
6.08052e-02,4.96
6.08054e-02,5.04
6.08056e-02,5.04
6.08058e-02,5.04
6.08060e-02,4.96
6.08062e-02,5.04
6.08064e-02,4.96
6.08066e-02,5.04
6.08068e-02,5.04
6.08070e-02,4.96
6.08072e-02,5.04
6.08074e-02,4.96
6.08076e-02,5.04
6.08078e-02,5.12
6.08080e-02,5.04
6.08082e-02,5.04
6.08084e-02,5.04
6.08086e-02,5.12
6.08088e-02,5.04
6.08090e-02,4.96
6.08092e-02,5.04
6.08094e-02,5.12
6.08096e-02,5.12
6.08098e-02,4.96
6.08100e-02,4.96
6.08102e-02,5.04
6.08104e-02,4.96
6.08106e-02,5.04
6.08108e-02,4.96
6.08110e-02,4.96
6.08112e-02,5.04
6.08114e-02,5.04
6.08116e-02,4.96
6.08118e-02,4.96
6.08120e-02,4.88
6.08122e-02,5.12
6.08124e-02,5.04
6.08126e-02,4.96
6.08128e-02,5.04
6.08130e-02,5.04
6.08132e-02,5.04
6.08134e-02,5.04
6.08136e-02,4.96
6.08138e-02,4.88
6.08140e-02,5.04
6.08142e-02,5.04
6.08144e-02,4.96
6.08146e-02,5.04
6.08148e-02,5.04
6.08150e-02,4.96
6.08152e-02,5.2
6.08154e-02,4.8
6.08156e-02,5.12
6.08158e-02,4.96
6.08160e-02,5.12
6.08162e-02,5.04
6.08164e-02,5.12
6.08166e-02,4.96
6.08168e-02,5.04
6.08170e-02,4.96
6.08172e-02,4.96
6.08174e-02,4.96
6.08176e-02,5.04
6.08178e-02,5.04
6.08180e-02,5.12
6.08182e-02,5.04
6.08184e-02,4.96
6.08186e-02,5.04
6.08188e-02,5.12
6.08190e-02,5.04
6.08192e-02,5.04
6.08194e-02,4.96
6.08196e-02,4.96
6.08198e-02,4.96
6.08200e-02,5.04
6.08202e-02,5.04
6.08204e-02,5.04
6.08206e-02,4.96
6.08208e-02,5.04
6.08210e-02,5.04
6.08212e-02,5.04
6.08214e-02,4.96
6.08216e-02,4.96
6.08218e-02,5.04
6.08220e-02,5.04
6.08222e-02,4.96
6.08224e-02,5.04
6.08226e-02,5.04
6.08228e-02,4.88
6.08230e-02,5.04
6.08232e-02,5.12
6.08234e-02,5.04
6.08236e-02,5.04
6.08238e-02,4.96
6.08240e-02,5.12
6.08242e-02,5.04
6.08244e-02,4.96
6.08246e-02,5.12
6.08248e-02,5.04
6.08250e-02,4.96
6.08252e-02,5.04
6.08254e-02,5.04
6.08256e-02,4.96
6.08258e-02,4.96
6.08260e-02,5.04
6.08262e-02,4.96
6.08264e-02,5.04
6.08266e-02,4.96
6.08268e-02,5.12
6.08270e-02,5.04
6.08272e-02,5.12
6.08274e-02,5.04
6.08276e-02,4.96
6.08278e-02,4.96
6.08280e-02,5.04
6.08282e-02,5.04
6.08284e-02,5.04
6.08286e-02,5.04
6.08288e-02,5.04
6.08290e-02,4.96
6.08292e-02,4.96
6.08294e-02,4.96
6.08296e-02,4.96
6.08298e-02,4.96
6.08300e-02,4.96
6.08302e-02,4.96
6.08304e-02,4.96
6.08306e-02,5.04
6.08308e-02,5.04
6.08310e-02,5.04
6.08312e-02,5.12
6.08314e-02,5.04
6.08316e-02,4.96
6.08318e-02,5.12
6.08320e-02,5.12
6.08322e-02,5.04
6.08324e-02,4.96
6.08326e-02,4.96
6.08328e-02,5.04
6.08330e-02,4.96
6.08332e-02,4.96
6.08334e-02,4.96
6.08336e-02,5.04
6.08338e-02,4.96
6.08340e-02,5.12
6.08342e-02,4.96
6.08344e-02,5.04
6.08346e-02,5.12
6.08348e-02,5.04
6.08350e-02,5.04
6.08352e-02,4.96
6.08354e-02,4.96
6.08356e-02,5.04
6.08358e-02,4.88
6.08360e-02,5.04
6.08362e-02,5.04
6.08364e-02,5.04
6.08366e-02,5.04
6.08368e-02,5.04
6.08370e-02,4.96
6.08372e-02,4.96
6.08374e-02,4.96
6.08376e-02,5.04
6.08378e-02,4.96
6.08380e-02,5.12
6.08382e-02,5.04
6.08384e-02,5.12
6.08386e-02,4.96
6.08388e-02,5.04
6.08390e-02,4.96
6.08392e-02,5.04
6.08394e-02,4.96
6.08396e-02,5.12
6.08398e-02,5.04
6.08400e-02,4.96
6.08402e-02,5.12
6.08404e-02,4.96
6.08406e-02,4.96
6.08408e-02,5.12
6.08410e-02,5.12
6.08412e-02,5.04
6.08414e-02,5.04
6.08416e-02,5.04
6.08418e-02,5.12
6.08420e-02,4.96
6.08422e-02,5.04
6.08424e-02,5.04
6.08426e-02,5.04
6.08428e-02,5.04
6.08430e-02,5.12
6.08432e-02,4.96
6.08434e-02,4.96
6.08436e-02,4.96
6.08438e-02,4.96
6.08440e-02,5.04
6.08442e-02,5.12
6.08444e-02,5.12
6.08446e-02,5.04
6.08448e-02,5.12
6.08450e-02,5.04
6.08452e-02,5.04
6.08454e-02,5.04
6.08456e-02,5.12
6.08458e-02,5.12
6.08460e-02,5.04
6.08462e-02,4.96
6.08464e-02,5.04
6.08466e-02,5.04
6.08468e-02,5.12
6.08470e-02,5.12
6.08472e-02,5.04
6.08474e-02,5.12
6.08476e-02,5.04
6.08478e-02,4.96
6.08480e-02,4.96
6.08482e-02,5.12
6.08484e-02,5.04
6.08486e-02,5.04
6.08488e-02,4.96
6.08490e-02,5.04
6.08492e-02,5.12
6.08494e-02,5.12
6.08496e-02,4.96
6.08498e-02,5.12
6.08500e-02,5.04
6.08502e-02,4.96
6.08504e-02,5.04
6.08506e-02,5.12
6.08508e-02,5.04
6.08510e-02,5.04
6.08512e-02,4.96
6.08514e-02,5.12
6.08516e-02,5.04
6.08518e-02,5.04
6.08520e-02,5.2
6.08522e-02,5.2
6.08524e-02,4.96
6.08526e-02,5.04
6.08528e-02,5.04
6.08530e-02,5.04
6.08532e-02,5.12
6.08534e-02,5.04
6.08536e-02,5.12
6.08538e-02,5.04
6.08540e-02,4.96
6.08542e-02,5.12
6.08544e-02,4.96
6.08546e-02,4.96
6.08548e-02,4.96
6.08550e-02,5.04
6.08552e-02,4.96
6.08554e-02,5.04
6.08556e-02,5.04
6.08558e-02,5.12
6.08560e-02,5.04
6.08562e-02,4.96
6.08564e-02,4.96
6.08566e-02,4.96
6.08568e-02,4.96
6.08570e-02,5.04
6.08572e-02,5.12
6.08574e-02,5.04
6.08576e-02,5.04
6.08578e-02,5.04
6.08580e-02,5.04
6.08582e-02,5.12
6.08584e-02,5.04
6.08586e-02,5.12
6.08588e-02,4.96
6.08590e-02,5.12
6.08592e-02,5.12
6.08594e-02,4.96
6.08596e-02,4.96
6.08598e-02,4.96
6.08600e-02,5.12
6.08602e-02,4.96
6.08604e-02,4.96
6.08606e-02,4.96
6.08608e-02,4.96
6.08610e-02,5.04
6.08612e-02,5.12
6.08614e-02,4.96
6.08616e-02,5.04
6.08618e-02,5.04
6.08620e-02,5.04
6.08622e-02,5.04
6.08624e-02,4.96
6.08626e-02,5.12
6.08628e-02,4.96
6.08630e-02,4.96
6.08632e-02,5.04
6.08634e-02,5.04
6.08636e-02,4.96
6.08638e-02,4.96
6.08640e-02,5.04
6.08642e-02,4.96
6.08644e-02,5.12
6.08646e-02,5.04
6.08648e-02,5.04
6.08650e-02,5.04
6.08652e-02,5.04
6.08654e-02,5.04
6.08656e-02,5.04
6.08658e-02,5.04
6.08660e-02,5.12
6.08662e-02,4.96
6.08664e-02,5.12
6.08666e-02,4.96
6.08668e-02,5.04
6.08670e-02,5.04
6.08672e-02,5.04
6.08674e-02,5.04
6.08676e-02,5.04
6.08678e-02,4.96
6.08680e-02,4.96
6.08682e-02,5.04
6.08684e-02,5.12
6.08686e-02,5.04
6.08688e-02,4.96
6.08690e-02,4.96
6.08692e-02,4.96
6.08694e-02,5.04
6.08696e-02,5.12
6.08698e-02,5.04
6.08700e-02,5.04
6.08702e-02,5.12
6.08704e-02,4.96
6.08706e-02,5.12
6.08708e-02,5.04
6.08710e-02,5.04
6.08712e-02,5.04
6.08714e-02,5.12
6.08716e-02,5.04
6.08718e-02,5.04
6.08720e-02,5.12
6.08722e-02,5.04
6.08724e-02,5.04
6.08726e-02,5.04
6.08728e-02,5.04
6.08730e-02,4.88
6.08732e-02,5.04
6.08734e-02,4.96
6.08736e-02,5.04
6.08738e-02,5.04
6.08740e-02,5.2
6.08742e-02,4.96
6.08744e-02,5.04
6.08746e-02,4.96
6.08748e-02,4.96
6.08750e-02,5.04
6.08752e-02,4.96
6.08754e-02,4.96
6.08756e-02,5.12
6.08758e-02,4.96
6.08760e-02,4.96
6.08762e-02,5.04
6.08764e-02,4.96
6.08766e-02,5.04
6.08768e-02,5.04
6.08770e-02,4.96
6.08772e-02,5.04
6.08774e-02,5.04
6.08776e-02,4.96
6.08778e-02,5.12
6.08780e-02,5.12
6.08782e-02,5.04
6.08784e-02,4.96
6.08786e-02,4.96
6.08788e-02,4.96
6.08790e-02,5.04
6.08792e-02,5.04
6.08794e-02,4.96
6.08796e-02,5.12
6.08798e-02,5.04
6.08800e-02,4.96
6.08802e-02,5.04
6.08804e-02,5.04
6.08806e-02,5.12
6.08808e-02,4.96
6.08810e-02,5.04
6.08812e-02,5.12
6.08814e-02,5.04
6.08816e-02,5.04
6.08818e-02,5.12
6.08820e-02,4.96
6.08822e-02,4.96
6.08824e-02,5.12
6.08826e-02,5.04
6.08828e-02,4.96
6.08830e-02,5.12
6.08832e-02,4.96
6.08834e-02,4.88
6.08836e-02,5.04
6.08838e-02,5.04
6.08840e-02,4.96
6.08842e-02,5.04
6.08844e-02,5.12
6.08846e-02,5.04
6.08848e-02,5.04
6.08850e-02,4.96
6.08852e-02,5.04
6.08854e-02,5.04
6.08856e-02,5.04
6.08858e-02,5.04
6.08860e-02,5.04
6.08862e-02,5.04
6.08864e-02,5.12
6.08866e-02,4.96
6.08868e-02,5.04
6.08870e-02,5.04
6.08872e-02,5.04
6.08874e-02,5.04
6.08876e-02,5.12
6.08878e-02,5.04
6.08880e-02,5.04
6.08882e-02,5.12
6.08884e-02,5.04
6.08886e-02,5.04
6.08888e-02,5.12
6.08890e-02,5.12
6.08892e-02,5.04
6.08894e-02,4.96
6.08896e-02,4.96
6.08898e-02,5.04
6.08900e-02,5.12
6.08902e-02,5.04
6.08904e-02,5.04
6.08906e-02,5.04
6.08908e-02,4.96
6.08910e-02,4.96
6.08912e-02,4.96
6.08914e-02,5.04
6.08916e-02,5.04
6.08918e-02,5.04
6.08920e-02,5.2
6.08922e-02,5.04
6.08924e-02,5.04
6.08926e-02,4.96
6.08928e-02,4.88
6.08930e-02,5.04
6.08932e-02,5.04
6.08934e-02,5.12
6.08936e-02,5.04
6.08938e-02,5.04
6.08940e-02,4.96
6.08942e-02,4.96
6.08944e-02,5.04
6.08946e-02,4.96
6.08948e-02,5.04
6.08950e-02,5.04
6.08952e-02,5.04
6.08954e-02,5.04
6.08956e-02,5.04
6.08958e-02,5.04
6.08960e-02,5.12
6.08962e-02,5.12
6.08964e-02,4.88
6.08966e-02,5.04
6.08968e-02,5.12
6.08970e-02,5.04
6.08972e-02,4.96
6.08974e-02,5.12
6.08976e-02,5.04
6.08978e-02,5.12
6.08980e-02,5.04
6.08982e-02,5.04
6.08984e-02,4.96
6.08986e-02,4.96
6.08988e-02,5.12
6.08990e-02,4.96
6.08992e-02,5.04
6.08994e-02,5.04
6.08996e-02,5.04
6.08998e-02,5.04
6.09000e-02,4.96
6.09002e-02,4.96
6.09004e-02,4.96
6.09006e-02,5.12
6.09008e-02,5.12
6.09010e-02,4.96
6.09012e-02,5.04
6.09014e-02,5.12
6.09016e-02,5.12
6.09018e-02,5.2
6.09020e-02,4.88
6.09022e-02,5.04
6.09024e-02,5.04
6.09026e-02,5.12
6.09028e-02,4.96
6.09030e-02,4.96
6.09032e-02,5.12
6.09034e-02,5.04
6.09036e-02,5.04
6.09038e-02,4.96
6.09040e-02,5.04
6.09042e-02,5.04
6.09044e-02,5.04
6.09046e-02,5.04
6.09048e-02,5.04
6.09050e-02,5.12
6.09052e-02,5.12
6.09054e-02,4.96
6.09056e-02,5.04
6.09058e-02,4.96
6.09060e-02,4.96
6.09062e-02,5.04
6.09064e-02,4.96
6.09066e-02,5.04
6.09068e-02,5.04
6.09070e-02,5.04
6.09072e-02,5.04
6.09074e-02,5.12
6.09076e-02,5.04
6.09078e-02,5.12
6.09080e-02,5.04
6.09082e-02,5.04
6.09084e-02,5.04
6.09086e-02,4.96
6.09088e-02,4.88
6.09090e-02,5.04
6.09092e-02,5.04
6.09094e-02,4.96
6.09096e-02,5.04
6.09098e-02,5.12
6.09100e-02,5.04
6.09102e-02,5.04
6.09104e-02,5.12
6.09106e-02,5.04
6.09108e-02,4.96
6.09110e-02,5.12
6.09112e-02,4.96
6.09114e-02,4.96
6.09116e-02,5.04
6.09118e-02,4.88
6.09120e-02,5.04
6.09122e-02,5.04
6.09124e-02,5.12
6.09126e-02,4.96
6.09128e-02,5.04
6.09130e-02,5.12
6.09132e-02,5.12
6.09134e-02,5.04
6.09136e-02,4.88
6.09138e-02,5.04
6.09140e-02,5.04
6.09142e-02,4.96
6.09144e-02,4.96
6.09146e-02,5.04
6.09148e-02,4.96
6.09150e-02,5.04
6.09152e-02,5.04
6.09154e-02,4.96
6.09156e-02,4.96
6.09158e-02,5.04
6.09160e-02,5.04
6.09162e-02,4.96
6.09164e-02,5.04
6.09166e-02,5.04
6.09168e-02,5.04
6.09170e-02,4.96
6.09172e-02,5.12
6.09174e-02,5.04
6.09176e-02,5.12
6.09178e-02,5.04
6.09180e-02,4.96
6.09182e-02,5.12
6.09184e-02,4.96
6.09186e-02,4.96
6.09188e-02,4.96
6.09190e-02,5.04
6.09192e-02,4.96
6.09194e-02,5.04
6.09196e-02,5.04
6.09198e-02,5.12
6.09200e-02,5.04
6.09202e-02,5.12
6.09204e-02,4.96
6.09206e-02,4.96
6.09208e-02,5.04
6.09210e-02,5.04
6.09212e-02,5.04
6.09214e-02,4.96
6.09216e-02,4.96
6.09218e-02,5.2
6.09220e-02,4.96
6.09222e-02,4.96
6.09224e-02,5.04
6.09226e-02,5.04
6.09228e-02,5.04
6.09230e-02,5.04
6.09232e-02,4.96
6.09234e-02,4.96
6.09236e-02,5.04
6.09238e-02,4.96
6.09240e-02,4.96
6.09242e-02,4.96
6.09244e-02,4.96
6.09246e-02,5.04
6.09248e-02,4.96
6.09250e-02,5.04
6.09252e-02,5.04
6.09254e-02,4.96
6.09256e-02,4.96
6.09258e-02,4.96
6.09260e-02,5.12
6.09262e-02,5.04
6.09264e-02,4.96
6.09266e-02,5.12
6.09268e-02,5.12
6.09270e-02,5.12
6.09272e-02,5.12
6.09274e-02,5.04
6.09276e-02,5.04
6.09278e-02,4.96
6.09280e-02,5.04
6.09282e-02,5.04
6.09284e-02,5.12
6.09286e-02,5.04
6.09288e-02,4.96
6.09290e-02,5.04
6.09292e-02,5.04
6.09294e-02,5.12
6.09296e-02,5.04
6.09298e-02,5.04
6.09300e-02,4.96
6.09302e-02,4.96
6.09304e-02,5.12
6.09306e-02,5.04
6.09308e-02,5.04
6.09310e-02,5.04
6.09312e-02,5.04
6.09314e-02,5.04
6.09316e-02,5.04
6.09318e-02,4.96
6.09320e-02,5.04
6.09322e-02,5.12
6.09324e-02,5.04
6.09326e-02,4.96
6.09328e-02,4.96
6.09330e-02,4.96
6.09332e-02,5.12
6.09334e-02,5.04
6.09336e-02,4.96
6.09338e-02,5.12
6.09340e-02,4.96
6.09342e-02,4.96
6.09344e-02,5.12
6.09346e-02,5.04
6.09348e-02,4.96
6.09350e-02,4.96
6.09352e-02,5.04
6.09354e-02,5.04
6.09356e-02,5.12
6.09358e-02,4.96
6.09360e-02,5.04
6.09362e-02,5.04
6.09364e-02,5.04
6.09366e-02,5.04
6.09368e-02,4.96
6.09370e-02,5.04
6.09372e-02,5.12
6.09374e-02,5.04
6.09376e-02,4.96
6.09378e-02,5.12
6.09380e-02,5.12
6.09382e-02,5.04
6.09384e-02,5.04
6.09386e-02,4.96
6.09388e-02,5.04
6.09390e-02,5.04
6.09392e-02,4.96
6.09394e-02,5.04
6.09396e-02,4.96
6.09398e-02,5.12
6.09400e-02,5.12
6.09402e-02,5.12
6.09404e-02,5.12
6.09406e-02,4.96
6.09408e-02,4.88
6.09410e-02,5.12
6.09412e-02,4.96
6.09414e-02,5.04
6.09416e-02,4.96
6.09418e-02,5.04
6.09420e-02,5.04
6.09422e-02,4.96
6.09424e-02,5.04
6.09426e-02,5.04
6.09428e-02,4.96
6.09430e-02,5.04
6.09432e-02,5.04
6.09434e-02,5.04
6.09436e-02,5.04
6.09438e-02,5.12
6.09440e-02,5.04
6.09442e-02,5.12
6.09444e-02,5.04
6.09446e-02,4.96
6.09448e-02,5.04
6.09450e-02,4.96
6.09452e-02,5.12
6.09454e-02,4.88
6.09456e-02,5.04
6.09458e-02,5.04
6.09460e-02,5.04
6.09462e-02,5.12
6.09464e-02,4.96
6.09466e-02,5.04
6.09468e-02,5.04
6.09470e-02,4.96
6.09472e-02,4.96
6.09474e-02,5.04
6.09476e-02,5.12
6.09478e-02,5.04
6.09480e-02,5.12
6.09482e-02,5.12
6.09484e-02,5.12
6.09486e-02,4.88
6.09488e-02,4.96
6.09490e-02,4.96
6.09492e-02,4.96
6.09494e-02,5.04
6.09496e-02,5.04
6.09498e-02,4.96
6.09500e-02,4.96
6.09502e-02,5.2
6.09504e-02,5.12
6.09506e-02,4.96
6.09508e-02,5.04
6.09510e-02,4.96
6.09512e-02,5.12
6.09514e-02,4.96
6.09516e-02,5.04
6.09518e-02,5.04
6.09520e-02,4.96
6.09522e-02,5.04
6.09524e-02,5.04
6.09526e-02,5.12
6.09528e-02,5.04
6.09530e-02,4.96
6.09532e-02,4.96
6.09534e-02,5.04
6.09536e-02,4.96
6.09538e-02,5.04
6.09540e-02,5.04
6.09542e-02,5.04
6.09544e-02,5.04
6.09546e-02,5.04
6.09548e-02,5.12
6.09550e-02,4.96
6.09552e-02,5.04
6.09554e-02,5.04
6.09556e-02,4.96
6.09558e-02,5.12
6.09560e-02,5.04
6.09562e-02,4.96
6.09564e-02,5.04
6.09566e-02,5.04
6.09568e-02,5.12
6.09570e-02,5.04
6.09572e-02,5.04
6.09574e-02,4.96
6.09576e-02,5.04
6.09578e-02,5.04
6.09580e-02,5.12
6.09582e-02,5.04
6.09584e-02,4.96
6.09586e-02,4.96
6.09588e-02,4.96
6.09590e-02,5.12
6.09592e-02,4.96
6.09594e-02,4.96
6.09596e-02,5.12
6.09598e-02,4.96
6.09600e-02,4.96
6.09602e-02,5.04
6.09604e-02,4.88
6.09606e-02,5.04
6.09608e-02,5.04
6.09610e-02,5.04
6.09612e-02,5.04
6.09614e-02,5.04
6.09616e-02,5.04
6.09618e-02,4.96
6.09620e-02,5.04
6.09622e-02,4.96
6.09624e-02,5.04
6.09626e-02,4.96
6.09628e-02,4.96
6.09630e-02,4.96
6.09632e-02,5.04
6.09634e-02,5.04
6.09636e-02,4.96
6.09638e-02,4.96
6.09640e-02,5.04
6.09642e-02,5.04
6.09644e-02,4.96
6.09646e-02,5.12
6.09648e-02,5.04
6.09650e-02,5.12
6.09652e-02,5.04
6.09654e-02,5.12
6.09656e-02,4.96
6.09658e-02,5.04
6.09660e-02,5.04
6.09662e-02,5.12
6.09664e-02,4.96
6.09666e-02,4.96
6.09668e-02,5.12
6.09670e-02,5.04
6.09672e-02,5.12
6.09674e-02,5.04
6.09676e-02,5.04
6.09678e-02,5.12
6.09680e-02,5.12
6.09682e-02,5.04
6.09684e-02,5.04
6.09686e-02,5.04
6.09688e-02,5.04
6.09690e-02,5.04
6.09692e-02,5.12
6.09694e-02,4.88
6.09696e-02,5.04
6.09698e-02,5.04
6.09700e-02,5.12
6.09702e-02,5.12
6.09704e-02,4.96
6.09706e-02,4.96
6.09708e-02,5.04
6.09710e-02,5.12
6.09712e-02,5.04
6.09714e-02,4.96
6.09716e-02,4.96
6.09718e-02,4.96
6.09720e-02,4.96
6.09722e-02,5.04
6.09724e-02,5.04
6.09726e-02,5.04
6.09728e-02,5.04
6.09730e-02,5.04
6.09732e-02,5.12
6.09734e-02,5.04
6.09736e-02,5.12
6.09738e-02,5.04
6.09740e-02,4.96
6.09742e-02,5.12
6.09744e-02,4.96
6.09746e-02,4.96
6.09748e-02,4.96
6.09750e-02,5.04
6.09752e-02,5.12
6.09754e-02,5.04
6.09756e-02,4.96
6.09758e-02,5.04
6.09760e-02,5.04
6.09762e-02,4.96
6.09764e-02,4.96
6.09766e-02,5.04
6.09768e-02,5.04
6.09770e-02,5.04
6.09772e-02,5.04
6.09774e-02,5.04
6.09776e-02,4.96
6.09778e-02,5.04
6.09780e-02,4.96
6.09782e-02,5.12
6.09784e-02,4.96
6.09786e-02,4.96
6.09788e-02,5.04
6.09790e-02,5.04
6.09792e-02,5.04
6.09794e-02,5.04
6.09796e-02,4.96
6.09798e-02,5.04
6.09800e-02,5.04
6.09802e-02,5.04
6.09804e-02,5.04
6.09806e-02,5.04
6.09808e-02,5.04
6.09810e-02,5.12
6.09812e-02,5.04
6.09814e-02,4.96
6.09816e-02,5.04
6.09818e-02,4.96
6.09820e-02,5.12
6.09822e-02,5.04
6.09824e-02,5.04
6.09826e-02,4.96
6.09828e-02,4.96
6.09830e-02,5.04
6.09832e-02,5.04
6.09834e-02,5.04
6.09836e-02,5.04
6.09838e-02,5.12
6.09840e-02,5.12
6.09842e-02,4.96
6.09844e-02,4.96
6.09846e-02,4.96
6.09848e-02,5.04
6.09850e-02,4.96
6.09852e-02,4.96
6.09854e-02,5.12
6.09856e-02,5.04
6.09858e-02,5.04
6.09860e-02,5.04
6.09862e-02,5.04
6.09864e-02,5.12
6.09866e-02,4.96
6.09868e-02,5.04
6.09870e-02,4.96
6.09872e-02,4.96
6.09874e-02,4.96
6.09876e-02,5.04
6.09878e-02,4.96
6.09880e-02,5.04
6.09882e-02,5.04
6.09884e-02,4.96
6.09886e-02,4.96
6.09888e-02,5.04
6.09890e-02,5.12
6.09892e-02,5.04
6.09894e-02,4.96
6.09896e-02,5.04
6.09898e-02,5.04
6.09900e-02,5.04
6.09902e-02,4.96
6.09904e-02,5.04
6.09906e-02,5.12
6.09908e-02,4.96
6.09910e-02,5.04
6.09912e-02,4.96
6.09914e-02,5.04
6.09916e-02,4.96
6.09918e-02,4.96
6.09920e-02,5.12
6.09922e-02,4.88
6.09924e-02,5.04
6.09926e-02,4.96
6.09928e-02,5.04
6.09930e-02,4.96
6.09932e-02,4.96
6.09934e-02,4.96
6.09936e-02,5.04
6.09938e-02,5.04
6.09940e-02,5.04
6.09942e-02,4.96
6.09944e-02,4.96
6.09946e-02,5.12
6.09948e-02,5.04
6.09950e-02,5.04
6.09952e-02,5.12
6.09954e-02,5.12
6.09956e-02,4.88
6.09958e-02,5.04
6.09960e-02,4.96
6.09962e-02,5.04
6.09964e-02,5.04
6.09966e-02,5.12
6.09968e-02,5.12
6.09970e-02,5.04
6.09972e-02,5.12
6.09974e-02,5.12
6.09976e-02,5.04
6.09978e-02,4.96
6.09980e-02,4.96
6.09982e-02,5.04
6.09984e-02,5.04
6.09986e-02,5.04
6.09988e-02,4.96
6.09990e-02,5.04
6.09992e-02,4.96
6.09994e-02,5.04
6.09996e-02,4.88
6.09998e-02,5.12
6.10000e-02,4.96
6.10002e-02,4.96
6.10004e-02,5.04
6.10006e-02,5.2
6.10008e-02,5.04
6.10010e-02,5.12
6.10012e-02,4.96
6.10014e-02,5.12
6.10016e-02,5.04
6.10018e-02,5.04
6.10020e-02,4.96
6.10022e-02,4.96
6.10024e-02,5.04
6.10026e-02,4.96
6.10028e-02,5.04
6.10030e-02,5.04
6.10032e-02,4.96
6.10034e-02,4.96
6.10036e-02,5.12
6.10038e-02,5.04
6.10040e-02,5.12
6.10042e-02,5.04
6.10044e-02,5.12
6.10046e-02,4.96
6.10048e-02,4.96
6.10050e-02,5.04
6.10052e-02,4.96
6.10054e-02,5.12
6.10056e-02,5.04
6.10058e-02,5.04
6.10060e-02,5.04
6.10062e-02,4.96
6.10064e-02,5.04
6.10066e-02,5.12
6.10068e-02,5.04
6.10070e-02,4.96
6.10072e-02,4.96
6.10074e-02,5.12
6.10076e-02,5.04
6.10078e-02,5.04
6.10080e-02,5.12
6.10082e-02,5.04
6.10084e-02,5.04
6.10086e-02,4.96
6.10088e-02,5.04
6.10090e-02,4.96
6.10092e-02,5.04
6.10094e-02,5.04
6.10096e-02,4.96
6.10098e-02,5.04
6.10100e-02,4.96
6.10102e-02,4.96
6.10104e-02,4.96
6.10106e-02,5.04
6.10108e-02,4.96
6.10110e-02,5.2
6.10112e-02,5.04
6.10114e-02,5.12
6.10116e-02,5.04
6.10118e-02,5.04
